"Wortform","Sprachraum","Zeitraum","Vokal","Textnr.","Seite","Zeile","Wortnr.","Genus","Numerus","Wortart"
"Glauben","Oschwaeb","VII","au",227,79,14,13435,"maskulinum","singular","substantiv"
"Glauben","Oschwaeb","VII","au",227,79,19,13473,"maskulinum","singular","substantiv"
"vnglóben","Els","I","ó",231,17,12,5535,"irrelevant","singular","substantiv"
"vnglóben","Els","I","ó",231,17,15,5573,"irrelevant","singular","substantiv"
"Glauben","Els","VII","au",237,5,02,1072,"irrelevant","singular","substantiv"
"glauben","Hess","I","au",241,2,09,423,"irrelevant","singular","substantiv"
"gelouben","Thuer","I","ou",251,46,13,4911,"irrelevant","singular","substantiv"
"Glauben","Thuer","VII","au",257,6,16,494,"irrelevant","singular","substantiv"
"Glauben","Thuer","VII","au",257,12,02,958,"irrelevant","singular","substantiv"
"Glauben","Thuer","VII","au",257,17,04,1429,"irrelevant","singular","substantiv"
"Glaubens","Thuer","VII","au",257,38,01,3254,"irrelevant","singular","substantiv"
"Glaubens","Thuer","VII","au",257,41,10,3580,"irrelevant","singular","substantiv"
"Glauben","Thuer","VII","au",257,78,10,6587,"irrelevant","singular","substantiv"
